date,cases,deaths,CFR,recoveries,active
11/09/2021,19360,2578,13.316,14720,2062
11/10/2021,19360,2611,13.487,14812,1937
11/11/2021,19360,2611,13.487,14812,1937
11/12/2021,19654,2665,13.560,15246,1743
11/13/2021,19755,2684,13.586,15396,1675
11/14/2021,19847,2698,13.594,15599,1550
11/15/2021,19950,2725,13.659,15754,1471
11/16/2021,19950,2742,13.744,15804,1404
11/17/2021,19950,2760,13.835,15846,1344
11/18/2021,20096,2777,13.819,15948,1371
11/19/2021,20180,2790,13.826,16084,1306
11/20/2021,20248,2808,13.868,16177,1263
11/21/2021,20248,2808,13.868,16177,1263
11/22/2021,20343,2837,13.946,16328,1178
11/23/2021,20343,2837,13.946,16328,1178
11/24/2021,20343,2837,13.946,16328,1178
11/25/2021,20405,2872,14.075,16503,1030
11/26/2021,20467,2886,14.101,16616,965
11/27/2021,20539,2899,14.115,16725,915
11/28/2021,20577,2910,14.142,16789,878
11/29/2021,20577,2910,14.142,16789,878
11/30/2021,20621,2917,14.146,16871,833
12/01/2021,20621,2917,14.146,16871,833
12/02/2021,20621,2917,14.146,16871,833
12/03/2021,20621,2917,14.146,16871,833
12/04/2021,20777,2943,14.165,17127,707
12/05/2021,20777,2943,14.165,17127,707
12/06/2021,20809,2954,14.196,17166,689
12/07/2021,20809,2954,14.196,17166,689
12/08/2021,20861,2963,14.204,17234,664
12/09/2021,20861,2963,14.204,17234,664
12/10/2021,20996,2984,14.212,17395,617
12/11/2021,21006,2989,14.229,17449,568
12/12/2021,21006,2989,14.229,17449,568
12/13/2021,21006,2989,14.229,17449,568
12/14/2021,21071,3005,14.261,17525,541
12/15/2021,21071,3005,14.261,17525,541
12/17/2021,21118,3017,14.286,17625,476
12/18/2021,21194,3023,14.263,17698,473
12/19/2021,21194,3023,14.263,17698,473
12/20/2021,21194,3023,14.263,17698,473
12/21/2021,21261,3033,14.266,17767,461
12/22/2021,21261,3033,14.266,17767,461
12/23/2021,21295,3045,14.299,17833,417
12/24/2021,21322,3049,14.300,17865,408
12/25/2021,21365,3051,14.280,17899,415
12/26/2021,21365,3051,14.280,17899,415
12/27/2021,21379,3054,14.285,17955,370
12/28/2021,21405,3062,14.305,18008,335
12/30/2021,21405,3062,14.305,18008,335
12/31/2021,21479,3062,14.256,18088,329
01/01/2022,21479,3062,14.256,18088,329
01/02/2022,21479,3062,14.256,18088,329
01/03/2022,21479,3062,14.256,18088,329
01/04/2022,21479,3062,14.256,18088,329
01/05/2022,21479,3062,14.256,18088,329
01/06/2022,21479,3062,14.256,18088,329
01/07/2022,21479,3062,14.256,18088,329
01/08/2022,21479,3062,14.256,18088,329
01/09/2022,21479,3062,14.256,18088,329
01/10/2022,21479,3062,14.256,18088,329
01/11/2022,21479,3062,14.256,18088,329
01/12/2022,21479,3062,14.256,18088,329
01/13/2022,21834,3108,14.235,18357,369
01/14/2022,21834,3108,14.235,18357,369
01/15/2022,21834,3108,14.235,18357,369
01/16/2022,21888,3112,14.218,18382,394
01/17/2022,21888,3112,14.218,18382,394
01/18/2022,21920,3114,14.21,18395,411
01/19/2022,21920,3114,14.21,18395,411
01/20/2022,22024,3129,14.21,18475,420
01/21/2022,22066,3135,14.21,18522,409
01/22/2022,22066,3135,14.21,18522,409
01/23/2022,22066,3135,14.21,18522,409
01/24/2022,22066,3135,14.21,18522,409
01/25/2022,22145,3144,14.20,18573,428
01/26/2022,22263,3154,14.17,18681,428
01/27/2022,22263,3154,14.17,18681,428
01/28/2022,22393,3158,14.10,18711,524
01/29/2022,22519,3150,13.99,18764,605
01/30/2022,22519,3150,13.99,18764,605
